DRG_NUMBER,DRG_NAME,AVG_TOT_CHGS
MS066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,45834.24
MS067,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITH MCC,39869.34
MS068,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,40290.48
MS069,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,31869.15
MS070,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,49294.46
MS071,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,42996.58
MS072,NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC,37169.5
MS073,CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,37175.48
MS074,CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC,43245.77
MS075,VIRAL MENINGITIS WITH CC/MCC,51382.67
MS078,HYPERTENSIVE ENCEPHALOPATHY WITH CC,30642.08
MS080,NONTRAUMATIC STUPOR AND COMA WITH MCC,81001.6
MS081,NONTRAUMATIC STUPOR AND COMA WITHOUT MCC,17196.52
MS082,TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC,47759.3
MS083,TRAUMATIC STUPOR AND COMA >1 HOUR WITH CC,18128.95
MS085,TRAUMATIC STUPOR AND COMA <1 HOUR WITH MCC,72102.82
MS086,TRAUMATIC STUPOR AND COMA <1 HOUR WITH CC,45667.02
MS087,TRAUMATIC STUPOR AND COMA <1 HOUR WITHOUT CC/MCC,20976.47
MS091,OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC,72420.27
MS092,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,33155.95
MS093,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,24794.9
MS094,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC,75249.39
MS095,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC,45271.23
MS096,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHOUT CC/MCC,33175.87
MS097,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH MCC,114738.88
MS098,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITH CC,60570.55
MS099,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/MCC,27799.86
MS100,SEIZURES WITH MCC,41121.33
MS101,SEIZURES WITHOUT MCC,30507.96
MS102,HEADACHES WITH MCC,54540.82
MS103,HEADACHES WITHOUT MCC,26639.7
MS113,ORBITAL PROCEDURES WITH CC/MCC,71385.17
MS115,EXTRAOCULAR PROCEDURES EXCEPT ORBIT,85723.17
MS116,INTRAOCULAR PROCEDURES WITH CC/MCC,64285.81
MS121,ACUTE MAJOR EYE INFECTIONS WITH CC/MCC,33218.9
MS122,ACUTE MAJOR EYE INFECTIONS WITHOUT CC/MCC,26525.7
MS123,NEUROLOGICAL EYE DISORDERS,30913.14
MS124,OTHER DISORDERS OF THE EYE WITH MCC,17160.55
MS125,OTHER DISORDERS OF THE EYE WITHOUT MCC,26778.64
MS129,MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE,63468.25
MS130,MAJOR HEAD & NECK PROCEDURES W/O CC/MCC,50918.95
MS131,CRANIAL/FACIAL PROCEDURES W CC/MCC,72788.39
MS132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC,39084.69
MS133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC",88857.42
MS134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC",42769.24
MS135,SINUS AND MASTOID PROCEDURES WITH CC/MCC,80582.52
MS137,MOUTH PROCEDURES WITH CC/MCC,32556.14
MS138,MOUTH PROCEDURES WITHOUT CC/MCC,54214.03
MS139,SALIVARY GLAND PROCEDURES,35330.59
MS140,MAJOR HEAD AND NECK PROCEDURES WITH MCC,46138.54
MS141,MAJOR HEAD AND NECK PROCEDURES WITH CC,58873.68
MS142,MAJOR HEAD AND NECK PROCEDURES WITHOUT CC/MCC,39184.82
MS143,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH MCC",122787.56
MS144,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITH CC",39550.14
MS146,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH MCC",28043.3
MS147,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH CC",25658.05
MS149,DYSEQUILIBRIUM,18531.13
MS151,EPISTAXIS WITHOUT MCC,8435.4
MS152,OTITIS MEDIA AND URI WITH MCC,33684.75
MS153,OTITIS MEDIA AND URI WITHOUT MCC,24818.88
MS154,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH MCC",47168
MS155,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC",23942
MS156,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITHOUT CC/MCC",16749.1
MS157,DENTAL AND ORAL DISEASES WITH MCC,42480.44
MS158,DENTAL AND ORAL DISEASES WITH CC,20142.03
MS163,MAJOR CHEST PROCEDURES WITH MCC,148780.4
MS164,MAJOR CHEST PROCEDURES WITH CC,67797.22
MS165,MAJOR CHEST PROCEDURES WITHOUT CC/MCC,57273.95
MS166,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC,114046.63
MS167,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC,50168
MS168,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,40898.64
MS175,PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE,42900
MS176,PULMONARY EMBOLISM WITHOUT MCC,21185.66
MS177,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,52744.74
MS178,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,29717.95
MS179,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,17361.3
MS180,RESPIRATORY NEOPLASMS WITH MCC,47026.4
MS181,RESPIRATORY NEOPLASMS WITH CC,22953.81
MS183,MAJOR CHEST TRAUMA WITH MCC,26468
MS184,MAJOR CHEST TRAUMA WITH CC,17275.53
MS186,PLEURAL EFFUSION WITH MCC,47833.22
MS187,PLEURAL EFFUSION WITH CC,29118.28
MS188,PLEURAL EFFUSION WITHOUT CC/MCC,36663.74
MS189,PULMONARY EDEMA AND RESPIRATORY FAILURE,44207.94
MS190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,32320.5
MS191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC,26165.45
MS192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC,18993.12
MS193,SIMPLE PNEUMONIA AND PLEURISY WITH MCC,45906.35
MS194,SIMPLE PNEUMONIA AND PLEURISY WITH CC,22275
MS195,SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC,21374.94
MS196,INTERSTITIAL LUNG DISEASE WITH MCC,54798.72
MS197,INTERSTITIAL LUNG DISEASE WITH CC,21601.29
MS198,INTERSTITIAL LUNG DISEASE WITHOUT CC/MCC,39820.11
MS199,PNEUMOTHORAX WITH MCC,40894.39
MS200,PNEUMOTHORAX WITH CC,24543.29
MS201,PNEUMOTHORAX WITHOUT CC/MCC,91058.18
MS202,BRONCHITIS AND ASTHMA WITH CC/MCC,24560.59
MS203,BRONCHITIS AND ASTHMA WITHOUT CC/MCC,12065.35
MS204,RESPIRATORY SIGNS AND SYMPTOMS,18422.73
MS205,OTHER RESPIRATORY SYSTEM DIAGNOSES WITH MCC,77415.18
MS206,OTHER RESPIRATORY SYSTEM DIAGNOSES WITHOUT MCC,40405.93
MS207,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT >96 HOURS,246922.12
MS208,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT <=96 HOURS,108480.87
MS215,OTHER HEART ASSIST SYSTEM IMPLANT,307791.24
MS216,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITH MCC,288757.83
MS217,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITH CC,250953.98
MS219,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITH MCC,274632.91
MS220,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITH CC,175212.07
MS222,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITH AMI, HF OR SHOCK WITH MCC",238159.4
MS224,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITHOUT AMI, HF OR SHOCK WITH MCC",201599.23
MS226,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITH MCC,227552.19
MS227,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITHOUT MCC,90410.19
MS228,OTHER CARDIOTHORACIC PROCEDURES WITH MCC,138626.55
MS229,OTHER CARDIOTHORACIC PROCEDURES WITHOUT MCC,140505.03
MS233,CORONARY BYPASS WITH CARDIAC CATHETERIZATION WITH MCC,247587.64
MS234,CORONARY BYPASS WITH CARDIAC CATHETERIZATION WITHOUT MCC,179734.22
MS235,CORONARY BYPASS WITHOUT CARDIAC CATHETERIZATION WITH MCC,170978.89
MS236,CORONARY BYPASS WITHOUT CARDIAC CATHETERIZATION WITHOUT MCC,145578.75
MS239,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH MCC,123916.12
MS240,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH CC,80017.22
MS242,PERMANENT CARDIAC PACEMAKER IMPLANT WITH MCC,155160.56
MS243,PERMANENT CARDIAC PACEMAKER IMPLANT WITH CC,65670.73
MS244,PERMANENT CARDIAC PACEMAKER IMPLANT WITHOUT CC/MCC,58425.49
MS245,AICD GENERATOR PROCEDURES,142900.32
MS246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITH MCC OR 4+ ARTERIES OR STENTS,97839.66
MS247,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITHOUT MCC,67557.71
MS248,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH NON-DRUG-ELUTING STENT WITH MCC OR 4+ ARTERIES OR STENTS,223894.83
MS249,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH NON-DRUG-ELUTING STENT WITHOUT MCC,69641.24
MS250,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITH MCC,52914.29
MS251,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITHOUT MCC,59094.65
MS252,OTHER VASCULAR PROCEDURES WITH MCC,109320.4
MS253,OTHER VASCULAR PROCEDURES WITH CC,83780.85
MS254,OTHER VASCULAR PROCEDURES WITHOUT CC/MCC,57046.68
MS259,CARDIAC PACEMAKER DEVICE REPLACEMENT WITHOUT MCC,88043.66
MS260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH MCC,95849.4
MS261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH CC,67145.04
MS264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,152764.01
MS265,AICD LEAD PROCEDURES,62957.91
MS266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT AND SUPPLEMENT PROCEDURES WITH MCC,119637.19
MS267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT AND SUPPLEMENT PROCEDURES WITHOUT MCC,102096.88
MS268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITH MCC,329364.07
MS269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITHOUT MCC,109459.54
MS270,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH MCC,199495.76
MS271,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH CC,115500.7
MS272,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITHOUT CC/MCC,95468.41
MS273,PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITH MCC,117677.44
MS274,PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITHOUT MCC,77248.69
MS280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH MCC",58400.63
MS281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH CC",32546.32
MS282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC",29129.53
MS283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC",29438.77
MS286,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC",72004.28
MS287,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITHOUT MCC",48017.51
MS288,ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,57239.34
MS291,HEART FAILURE AND SHOCK WITH MCC,42373.25
MS292,HEART FAILURE AND SHOCK WITH CC,26336.68
MS293,HEART FAILURE AND SHOCK WITHOUT CC/MCC,18236.93
MS296,"CARDIAC ARREST, UNEXPLAINED WITH MCC",31450.33
MS299,PERIPHERAL VASCULAR DISORDERS WITH MCC,52707.2
MS300,PERIPHERAL VASCULAR DISORDERS WITH CC,36325.53
MS301,PERIPHERAL VASCULAR DISORDERS WITHOUT CC/MCC,34550.86
MS302,ATHEROSCLEROSIS WITH MCC,38961.53
MS303,ATHEROSCLEROSIS WITHOUT MCC,22724.55
MS304,HYPERTENSION WITH MCC,37816.78
MS305,HYPERTENSION WITHOUT MCC,19108.43
MS306,CARDIAC CONGENITAL AND VALVULAR DISORDERS WITH MCC,17982.83
MS307,CARDIAC CONGENITAL AND VALVULAR DISORDERS WITHOUT MCC,35338.95
MS308,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH MCC,46841.48
MS309,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH CC,25658.4
MS310,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITHOUT CC/MCC,14625.48
MS311,ANGINA PECTORIS,22516.1
MS312,SYNCOPE AND COLLAPSE,30315.92
MS313,CHEST PAIN,20755.98
MS314,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH MCC,69776.25
MS315,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH CC,32394.98
MS316,OTHER CIRCULATORY SYSTEM DIAGNOSES WITHOUT CC/MCC,16447.61
MS320,OTHER ENDOVASCULAR CARDIAC VALVE PROCEDURES WITHOUT MCC,73490.36
MS326,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH MCC",174005.88
MS327,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH CC",98476.29
MS328,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITHOUT CC/MCC",66561.05
MS329,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,131152.64
MS330,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,72634.77
MS331,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,58310.94
MS333,RECTAL RESECTION WITH CC,73011.81
MS334,RECTAL RESECTION WITHOUT CC/MCC,73751.92
MS335,PERITONEAL ADHESIOLYSIS WITH MCC,146768.63
MS336,PERITONEAL ADHESIOLYSIS WITH CC,68754.39
MS337,PERITONEAL ADHESIOLYSIS WITHOUT CC/MCC,56433.37
MS338,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH MCC,29682.12
MS339,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH CC,42275.86
MS340,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC,35159.16
MS342,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITH CC,43314.91
MS343,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC,34363.01
MS344,MINOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,85993.27
MS345,MINOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,44553.97
MS346,MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,28729.3
MS347,ANAL AND STOMAL PROCEDURES WITH MCC,62248.9
MS348,ANAL AND STOMAL PROCEDURES WITH CC,62730.58
MS349,ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,39178.95
MS350,INGUINAL AND FEMORAL HERNIA PROCEDURES WITH MCC,74022.97
MS353,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITH MCC,48612.17
MS354,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITH CC,46029.66
MS355,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITHOUT CC/MCC,39114.77
MS356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH MCC,199345.83
MS357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH CC,75955.53
MS358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,58193.47
MS368,MAJOR ESOPHAGEAL DISORDERS WITH MCC,81950.16
MS369,MAJOR ESOPHAGEAL DISORDERS WITH CC,31238.52
MS371,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH MCC,53490.81
MS372,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH CC,27019.75
MS373,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITHOUT CC/MCC,25644.73
MS374,DIGESTIVE MALIGNANCY WITH MCC,57119.83
MS375,DIGESTIVE MALIGNANCY WITH CC,28966.55
MS376,DIGESTIVE MALIGNANCY WITHOUT CC/MCC,51460.76
MS377,GASTROINTESTINAL HEMORRHAGE WITH MCC,64737.7
MS378,GASTROINTESTINAL HEMORRHAGE WITH CC,33890.68
MS379,GASTROINTESTINAL HEMORRHAGE WITHOUT CC/MCC,22222.54
MS380,COMPLICATED PEPTIC ULCER WITH MCC,59731.77
MS381,COMPLICATED PEPTIC ULCER WITH CC,22935.36
MS384,UNCOMPLICATED PEPTIC ULCER WITHOUT MCC,30550.83
MS385,INFLAMMATORY BOWEL DISEASE WITH MCC,43620.18
MS386,INFLAMMATORY BOWEL DISEASE WITH CC,32226.17
MS387,INFLAMMATORY BOWEL DISEASE WITHOUT CC/MCC,27902.67
MS388,GASTROINTESTINAL OBSTRUCTION WITH MCC,43793.59
MS389,GASTROINTESTINAL OBSTRUCTION WITH CC,24005.01
MS390,GASTROINTESTINAL OBSTRUCTION WITHOUT CC/MCC,17330.79
MS391,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITH MCC",39805.84
MS392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITHOUT MCC",24129.33
MS393,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH MCC,55746.91
MS394,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC,26790.62
MS395,OTHER DIGESTIVE SYSTEM DIAGNOSES WITHOUT CC/MCC,21188.5
MS405,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH MCC",159687.79
MS406,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH CC",98738.84
MS407,"PANCREAS, LIVER AND SHUNT PROCEDURES WITHOUT CC/MCC",75084.45
MS408,BILIARY TRACT PROCEDURES EXCEPT ONLY CHOLECYSTECTOMY WITH OR WITHOUT C.D.E. WITH MCC,87457.49
MS409,BILIARY TRACT PROCEDURES EXCEPT ONLY CHOLECYSTECTOMY WITH OR WITHOUT C.D.E. WITH CC,77175.76
MS412,CHOLECYSTECTOMY WITH C.D.E. WITH CC,77347.99
MS414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITH MCC,181688.4
MS415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITH CC,55359.67
MS417,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH MCC,76319.2
MS418,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH CC,54803.3
MS419,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITHOUT CC/MCC,45621.88
MS420,HEPATOBILIARY DIAGNOSTIC PROCEDURES WITH MCC,125515.78
MS421,HEPATOBILIARY DIAGNOSTIC PROCEDURES WITH CC,55178.26
MS423,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES WITH MCC,104077.73
MS424,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES WITH CC,42332.61
MS432,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH MCC,62978.02
MS433,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH CC,28438.91
MS435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITH MCC,55589.69
MS436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITH CC,30552.5
MS438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH MCC,64024.86
MS439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH CC,29905.36
MS440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITHOUT CC/MCC,17211.28
